﻿Aprofitament de la SAU
Saldes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081901&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;30
  ha;57;61
 secà;;
 explot.;9;26
 ha;54;58
 regadiu;;
 explot.;7;14
 ha;3;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;12;30
 ha;57;61
 secà;;
 explot.;9;26
 ha;54;58
 regadiu;;
 explot.;7;14
 ha;3;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;11;17
 ha;772;91
 secà;;
 explot.;11;17
 ha;772;91
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;9;46
 ha;539;1390

