﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:17&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;324;1644;11331;31344;15654;11832;10674;13440;11727;2970;1179;112116
De 15 a 19 años;87;42;792;4470;1530;663;0;0;0;0;0;7581
De 20 a 24 años;24;15;102;972;1881;1242;951;1005;72;129;0;6399
De 25 a 29 años;3;24;93;1128;519;798;861;1254;231;543;21;5478
De 30 a 34 años;0;6;84;1563;468;690;882;855;678;489;72;5787
De 35 a 39 años;6;6;114;2013;867;945;1047;1008;1044;402;111;7569
De 40 a 44 años;6;12;219;2379;1335;1344;1629;1773;1767;369;138;10965
De 45 a 49 años;6;9;321;2754;1419;1473;1677;1713;2127;297;168;11964
De 50 a 54 años;9;27;396;2730;1659;1425;1275;1524;1758;228;189;11217
De 55 a 59 años;6;39;564;2718;1536;1257;942;1119;1455;171;147;9948
De 60 a 64 años;12;60;795;2994;1515;678;534;1014;981;189;120;8901
De 65 a 69 años;6;78;1110;2649;1140;552;330;822;663;75;102;7521
De 70 a 74 años;12;192;1569;2157;732;357;270;603;471;42;51;6453
De 75 a 79 años;18;300;1752;1362;513;213;141;363;276;12;33;4980
De 80 a 84 años;48;336;1527;750;297;99;75;216;111;15;18;3492
85 años o más;87;501;1896;702;237;87;57;171;93;12;18;3858
Extranjera;63;537;2646;2829;4260;867;846;3648;3030;384;357;19467
De 15 a 19 años;15;51;330;456;132;60;0;0;0;0;0;1041
De 20 a 24 años;0;30;186;228;375;132;135;159;24;6;0;1281
De 25 a 29 años;3;33;180;336;336;99;87;399;27;54;15;1575
De 30 a 34 años;3;57;270;351;462;87;75;255;429;69;42;2100
De 35 a 39 años;9;72;360;327;603;93;99;351;474;72;63;2526
De 40 a 44 años;9;57;324;327;612;87;108;453;510;60;66;2613
De 45 a 49 años;6;48;255;276;543;84;84;474;498;39;48;2361
De 50 a 54 años;3;39;192;192;396;84;78;399;420;27;42;1872
De 55 a 59 años;3;42;159;120;327;60;69;369;234;33;15;1434
De 60 a 64 años;3;33;114;99;165;24;39;267;144;9;21;918
De 65 a 69 años;0;18;84;42;105;18;21;264;81;6;12;642
De 70 a 74 años;3;24;87;27;96;15;33;126;96;3;15;525
De 75 a 79 años;0;15;60;18;51;12;6;72;42;3;12;297
De 80 a 84 años;3;15;30;12;36;6;6;30;30;0;3;171
85 años o más;3;9;18;15;15;6;6;24;21;3;0;114
Total;387;2181;13977;34170;19911;12696;11523;17088;14760;3354;1536;131586
De 15 a 19 años;99;90;1122;4926;1662;723;0;0;0;0;0;8622
De 20 a 24 años;27;45;291;1200;2256;1377;1089;1170;96;135;0;7677
De 25 a 29 años;6;54;273;1467;858;894;951;1656;258;597;33;7053
De 30 a 34 años;3;63;351;1914;927;780;957;1110;1107;558;114;7890
De 35 a 39 años;15;75;474;2340;1473;1038;1149;1362;1521;474;174;10092
De 40 a 44 años;9;69;543;2706;1950;1434;1737;2223;2277;429;204;13581
De 45 a 49 años;9;60;576;3033;1962;1557;1761;2190;2625;336;219;14325
De 50 a 54 años;15;63;588;2922;2055;1506;1353;1923;2178;252;231;13089
De 55 a 59 años;9;81;723;2838;1863;1317;1005;1488;1692;201;159;11382
De 60 a 64 años;18;93;909;3096;1683;702;573;1284;1125;198;138;9816
De 65 a 69 años;6;93;1194;2688;1245;570;345;1083;744;78;114;8163
De 70 a 74 años;15;216;1656;2181;825;372;306;729;564;45;66;6981
De 75 a 79 años;18;315;1809;1383;564;225;150;435;321;15;45;5277
De 80 a 84 años;48;351;1557;762;333;108;78;249;144;15;21;3663
85 años o más;90;513;1914;717;252;90;66;195;108;12;18;3972

