﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Beuda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170216
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;5;4;4;3;0;5
Primer grau;12;12;12;8;0;12
ESO,EGB, Batx.elemental;52;51;51;39;4;56
FP grau mitjà;2;2;2;2;0;2
FP grau superior;2;2;2;2;1;3
Batxillerat superior;32;29;30;26;3;35
Diplomatura;7;7;7;7;1;8
Llicenciatura i doctorat;1;1;1;1;0;1
Total;115;108;109;88;9;124

