﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Canovelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080410
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;136;54;49;45;45;49;54;56;45;54;71
total;136;54;49;45;45;49;54;56;45;54;71
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;45;40;0;0;0;0;0;190;302;0;286
no especials;203;189;158;190;151;134;99;87;92;97;130
total;248;229;158;190;151;134;99;277;394;97;416
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;9;18;21;8;10;13;61;4;4;24;23
no especials;17;10;21;5;19;10;17;16;17;20;25
total;25;28;42;13;29;23;78;20;21;44;47
07. Processos químics orgànics;;;;;;;;;;;
especials;35;120;132;138;93;189;107;98;108;2;1
no especials;1436;1576;1284;0;0;0;0;0;0;0;0
total;1471;1696;1416;138;93;189;107;98;108;2;1
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;66;9;37;3;5;4;1;6;2;2;17
no especials;6;42;20;28;118;21;1;0;0;7;46
total;72;52;57;31;123;26;2;6;2;10;63
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0
10. Processos tèrmics;;;;;;;;;;;
especials;2;1;1;2;3;1;0;0;0;0;0
no especials;2;3;2;0;0;0;0;0;0;0;0
total;4;4;3;2;3;1;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;402;348;593;598;463;433;348;253;205;156;153
no especials;0;0;0;0;8;3;4;0;0;0;0
total;402;348;593;598;470;436;352;253;205;156;153
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;14;7;8;8;17;6;2;3;7;5;5
no especials;1540;1120;1328;2630;2356;1758;1191;1237;1183;1517;1434
total;1554;1127;1336;2638;2373;1764;1193;1240;1190;1522;1440
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;132;102;101;93;75;111;83;64;79;65;71
no especials;0;0;0;0;0;0;0;0;0;0;0
total;132;102;101;93;75;111;83;64;79;65;71
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;9;12;13;2;4;3;8;6;3;6;7
no especials;0;0;0;0;0;0;0;0;0;0;0
total;9;12;13;2;4;3;8;6;3;6;7
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;583;394;482;545;498;367;342;284;174;232;224
no especials;221;195;89;50;63;73;67;52;51;49;54
total;804;588;571;595;561;440;409;336;225;281;278
16. Residus no especificats;;;;;;;;;;;
especials;111;91;118;95;135;85;68;136;69;80;78
no especials;10;3;9;15;15;19;17;11;5;4;6
total;121;95;127;111;150;104;85;147;74;83;84
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;53;0;0;0;0;0;0
no especials;13;24;15;175;3916;43;25;5;21;2;58
total;13;24;15;175;3969;43;25;5;21;2;58
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;42;0;0;0;61
total;0;0;0;0;0;0;42;0;0;0;61
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;2;0;0;0;0;1;0;6;0;0
no especials;8545;9082;7853;12235;8131;7118;6535;6040;5102;5576;7637
total;8545;9085;7854;12235;8132;7118;6536;6040;5107;5577;7638
Total;;;;;;;;;;;
especials;1408;1144;1507;1492;1355;1215;1022;1046;957;573;865
no especials;12129;12299;10829;15373;14822;9228;8051;7505;6517;7328;9523
total;13537;13443;12337;16866;16177;10442;9073;8551;7474;7901;10388

