﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Tortellà. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172001&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;33;37;26;32;27;31;49;54;69;47;62;53;35;41;37;40;33;37;743
Hombres;15;11;12;17;16;16;27;28;37;20;38;26;17;21;17;22;14;12;366
Mujeres;18;26;14;15;11;15;22;26;32;27;24;27;18;20;20;18;19;25;377
Resto de la Unión Europea;4;0;1;1;4;2;0;2;2;2;3;1;0;2;0;1;0;0;27
Hombres;1;0;1;1;1;1;0;1;0;1;1;0;0;2;0;1;0;0;12
Mujeres;3;0;0;0;3;1;0;1;2;1;2;1;0;0;0;0;0;0;15
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;1;1;0;1;0;1;1;0;0;0;0;0;0;7
Hombres;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;4
América del Sur;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;4
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;3
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;37;37;28;33;32;35;52;56;72;49;66;55;35;43;37;41;34;37;781
Hombres;16;11;13;18;18;17;29;29;37;21;39;27;17;23;17;23;14;12;382
Mujeres;21;26;15;15;14;18;23;27;35;28;27;28;18;20;20;18;20;25;399

