﻿Bovins
Saus, Camallera i Llampaies
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171870&lang=en
;2009
     Total;
 explot.;4
 caps;253
     Vaques;
 total;
 explot.;3
 caps;145
 de llet;
 explot.;3
 caps;135
 altres;
 explot.;1
 caps;10
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;15
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;15
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;15
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;15
             Bovins de menys de 12 mesos;
 explot.;3
 caps;78

