﻿Atur registrat. Per sexe. Mitjanes anuals
Abrera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080018&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;192,3;285,8;478,2
2022;206,9;327,2;534,1
2021;262,7;373,3;635,9
2020;281,1;369,2;650,2
2019;197,9;320,4;518,3
2018;216,8;346,8;563,6
2017;232,2;372,6;604,8
2016;305,8;408,0;713,8
2015;353,4;478,3;831,8
2014;403,7;530,4;934,1
2013;450,6;578,9;1029,5
2012;411,5;549,7;961,2
2011;387,1;500,2;887,3
2010;415,0;483,9;898,9
2009;407,6;455,3;862,8
2008;234,8;303,5;538,3
2007;155,7;261,8;417,4
2006;163,8;260,8;424,6
2005;169,3;239,8;409,0

