﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Escala, l'. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170622&lang=es
;Hombres;Mujeres;Total
Cataluña;3006;2907;5913
Barcelona;690;711;1395
Girona;2277;2154;4431
Lleida;27;24;54
Tarragona;15;15;30
Resto de España;546;654;1203
Andalucía;285;339;627
Aragón;27;24;54
Principado de Asturias;6;3;9
Illes Balears;12;9;21
Canarias;6;3;9
Cantabria;0;3;3
Castilla - La Mancha;24;30;54
Castilla y León;36;54;93
Comunitat Valenciana;18;33;51
Extremadura;60;66;129
Galicia;27;24;51
Comunidad de Madrid;18;24;45
Región de Murcia;3;12;15
Comunidad Foral de Navarra;0;6;3
País Vasco;12;15;24
La Rioja;6;3;6
Ceuta y Melilla;3;3;6
Extranjero;1797;1764;3564
Total;5352;5325;10677

