﻿Habitatges principals. Per tipus d'edifici i superfície útil
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081213
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;9;15;258;9;0;288
De 31 a 45 m²;81;90;2589;18;3;2784
De 46 a 60 m²;237;441;9729;150;9;10569
De 61 a 75 m²;423;711;12135;165;3;13437
De 76 a 90 m²;372;528;8628;210;12;9750
De 91 a 105 m²;417;303;4356;66;0;5142
De 106 a 120 m²;399;177;1290;33;0;1899
De 121 a 150 m²;972;189;849;33;0;2040
De 151 a 180 m²;660;78;192;21;0;948
Més de 180 m²;987;57;102;9;3;1158
No hi consta;0;6;24;54;39;120
Total;4560;2592;40152;771;72;48138

