﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cambrils
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430385&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1072;895;726
Tècnics i professionals científics i intel·lectuals;1088;830;495
Tècnics i professionals de suport;1191;905;698
Empleats administratius;797;288;121
Treballadors de serveis i venedors de comerç;1692;1213;863
Treballadors qualificats en activitats agràries i pesqueres;389;386;473
Artesans i treballadors qualificats de les indústries i la construcció;1566;1131;1111
Operadors d'instal·lacions i maquinària, i muntadors;750;605;414
Treballadors no qualificats;961;513;376
Forces armades;11;9;21
Total;9517;6775;5298

