﻿Distribució de la superfície agrícola utilitzada (SAU)
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:32
;2009
   Total;
   explot.;1264
    ha;43668
 secà;
 explot.;1258
 ha;43142
 regadiu;
 explot.;413
 ha;526
       Terres llaurades;
 explot.;1255
 ha;40986
        Pastures permanents;
 explot.;231
 ha;2682

