﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Amer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170078&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;5;5;1;0;1;0;3;3;44;12;56;6;1;7;0;0;0;52;21;73
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2
Electricitat gas i aigua;3;0;3;0;0;0;2;0;2;1;0;1;1;2;3;0;0;0;15;1;16;0;0;0;22;3;25
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;6;0;6;0;0;0;8;1;9
Indústria química;5;8;13;1;1;2;3;12;15;6;0;6;0;3;3;0;0;0;13;8;21;0;0;0;28;32;60
Const. maquin. mat. elèctric;4;1;5;0;0;0;2;2;4;4;0;4;0;0;0;0;0;0;25;2;27;0;0;0;35;5;40
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;2;3;5
Alimentació i begudes;6;0;6;0;0;0;2;3;5;1;4;5;0;0;0;0;0;0;57;3;60;0;0;0;66;10;76
Tèxtil, cuir i confecció;1;1;2;1;0;1;1;3;4;1;0;1;0;0;0;1;0;1;31;69;100;0;0;0;36;73;109
Suro i fusta;0;1;1;1;0;1;2;1;3;2;0;2;0;0;0;0;0;0;34;8;42;0;0;0;39;10;49
Paper i arts gràfiques;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;4;0;4;0;0;0;7;1;8
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;12;0;12;0;0;0;15;1;16
Construcció;0;0;0;2;0;2;0;0;0;1;0;1;1;0;1;0;0;0;67;0;67;0;0;0;71;0;71
Comerç i reparació;2;3;5;0;0;0;2;3;5;18;26;44;0;0;0;0;0;0;21;3;24;0;0;0;43;35;78
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;2;2;4;2;9;11;0;0;0;1;0;1;0;0;0;5;11;16
Transport i act. annexes;0;0;0;0;0;0;4;4;8;0;0;0;1;0;1;0;0;0;16;1;17;0;0;0;21;5;26
Comunicacions;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;2;5
Assegurances i finances;1;0;1;6;0;6;21;8;29;2;2;4;1;4;5;0;0;0;2;0;2;0;0;0;33;14;47
Servei empr. lloguers;4;1;5;0;0;0;3;10;13;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;9;12;21
Adm. pública defensa i SS;1;3;4;0;0;0;4;8;12;0;0;0;1;0;1;0;0;0;4;0;4;3;0;3;13;11;24
Educació i investigació;21;18;39;2;0;2;1;3;4;0;2;2;2;11;13;0;0;0;3;3;6;0;0;0;29;37;66
Sanitat i assis. social;6;12;18;0;0;0;2;1;3;0;0;0;2;3;5;0;0;0;3;1;4;0;0;0;13;17;30
Altres serveis;1;1;2;0;0;0;0;1;1;1;4;5;6;12;18;0;0;0;2;1;3;0;0;0;10;19;29
Total;57;49;106;13;1;14;50;68;118;46;41;87;20;48;68;46;12;58;327;104;431;3;0;3;562;323;885

