﻿Parcel·lació
Borredà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080240&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;15;62;86
 superfície total;2650;3640;4121
 nombre parcel·les;570;128;311
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;32;13
 superfície total;42;974;74
 nombre parcel·les;1;32;13
 2 a 3 parcel·les;;;
  explot.;2;23;36
 superfície total;25;2380;1040
 nombre parcel·les;6;55;89
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;3;22
 superfície total;0;256;1936
 nombre parcel·les;0;12;99
 6 a 14 parcel·les;;;
  explot.;8;4;15
 superfície total;612;30;1072
 nombre parcel·les;81;29;110
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;123;0;0
 nombre parcel·les;15;0;0
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;1848;0;0
 nombre parcel·les;467;0;0

