﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:083073
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;10359;1752;12111;300;639;3222;2331;6492;18603
Homes;5433;945;6378;201;285;1596;1317;3399;9780
Dones;4923;804;5727;99;354;1623;1014;3090;8823
Casat;12717;2061;14778;711;6870;33;3603;11217;25998
Homes;6738;717;7455;390;4512;6;618;5526;12984
Dones;5982;1344;7326;321;2355;24;2988;5688;13014
Vidu;327;84;411;72;2229;3;1467;3771;4182
Homes;75;9;84;12;549;3;18;582;660
Dones;252;78;330;63;1683;3;1449;3198;3525
Separat o divorciat;3351;684;4035;276;1089;6;414;1785;5817
Homes;1446;252;1698;138;513;3;177;831;2526
Dones;1905;432;2337;141;576;6;234;957;3294
No hi consta;462;363;825;156;63;57;1425;1701;2526
Homes;249;216;465;111;33;33;780;957;1422
Dones;216;147;363;42;30;24;645;741;1101
Total;27216;4941;32157;1515;10890;3321;9240;24966;57126
Homes;13938;2139;16077;849;5892;1641;2907;11289;27369
Dones;13278;2799;16077;666;4998;1680;6333;13677;29757

