﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pratdip
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431188&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;25,91;20,13;21,09;32,77;235,28;57,75;5,10;398,02
2020;27,69;17,63;21,67;28,20;248,74;72,62;3,67;420,22
2019;23,95;15,90;19,99;26,71;268,98;50,51;2,28;408,31
2018;24,40;17,03;18,72;23,94;283,28;111,34;1,11;479,82
2017;28,10;19,06;17,57;27,87;305,24;70,56;1,70;470,10
2016;26,51;18,45;17,97;30,70;284,40;49,75;0,92;428,71
2015;27,25;16,74;17,12;31,41;239,66;43,81;1,56;377,54
2014;26,31;14,07;17,26;24,18;260,58;30,15;0,62;373,16
2013;27,84;16,50;15,71;24,54;189,15;35,80;0,23;309,77
2012;27,79;21,22;16,14;26,71;209,90;31,18;2,73;335,67
2011;28,28;23,22;16,32;29,38;265,88;72,98;0,07;436,13
2010;36,08;23,83;18,20;34,88;360,04;77,48;1,71;552,22
2009;29,86;24,95;20,71;37,81;410,18;84,16;0,06;607,73
2008;32,47;27,44;17,52;33,72;252,50;72,92;0,06;436,63
2007;34,19;19,80;9,66;17,93;268,64;83,79;0,05;434,06
2006;25,46;17,27;5,58;..;226,06;84,30;0,04;358,71
2005;25,71;14,56;5,17;..;249,18;25,64;..;320,26
2004;19,42;14,37;4,70;..;190,94;..;0,03;229,46
2003;18,24;10,80;3,88;..;237,70;7,40;0,02;278,04
2002;16,99;8,55;3,31;..;183,72;0,66;0,02;213,25
2001;14,19;8,43;3,02;..;..;4,32;0,02;29,98
2000;8,46;7,79;1,98;..;61,58;..;0,02;79,83

