﻿Habitatges construïts de nova planta
Tordera
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082845
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;10;0;16;9
2021;0;14;1;13;12
2020;0;15;0;8;3
2019;0;9;0;5;4
2018;0;4;0;7;4
2017;0;8;0;23;7
2016;0;15;0;5;6
2015;0;4;0;7;8
2014;0;2;0;23;6
2013;0;5;0;109;106
2012;0;7;0;27;11
2011;0;9;0;172;184
2010;0;17;0;126;75
2009;0;35;85;205;272
2008;0;110;0;535;536
2007;66;964;0;566;647
2006;23;1242;0;386;401
2005;0;837;54;331;353
2004;54;541;0;263;262
2003;0;311;0;215;198
2002;0;165;0;233;187
2001;0;217;0;274;214
2000;6;206;9;93;97
1999;7;205;18;58;98
1998;9;98;24;94;96
1997;54;130;16;64;142
1996;14;125;36;86;157
1995;38;139;24;32;69
1994;38;137;0;33;54
1993;8;49;0;62;89
1992;1;78;0;41;53

