﻿Conreus herbacis: cereals per a gra
Baronia de Rialb, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250426&lang=en
;1999;1989;1982
     Total;;;
 explot.;49;45;40
 ha;1506;1423;1007
      Secà;;;
 explot.;48;43;38
 ha;1440;1367;985
       Regadiu;;;
 explot.;20;20;8
 ha;66;56;22
     Blat;;;
 total;;;
 explot.;31;18;32
 ha;594;312;534
 secà;;;
 explot.;29;18;32
 ha;586;309;534
 regadiu;;;
 explot.;4;2;1
 ha;9;3;0
       Ordi;;;
 total;;;
 explot.;34;39;31
 ha;853;1066;442
 secà;;;
 explot.;34;37;31
 ha;851;1059;433
 regadiu;;;
 explot.;2;6;3
 ha;2;7;9
         Civada;;;
 total;;;
 explot.;2;0;4
 ha;4;0;5
 secà;;;
 explot.;1;0;4
 ha;2;0;5
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;13
 secà;;;
 explot.;0;0;2
 ha;0;0;13
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;17;13;6
 ha;54;45;12
 secà;;;
 explot.;2;0;0
 ha;1;0;0
 regadiu;;;
 explot.;17;13;6
 ha;54;45;12
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

