﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bell-lloc d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250485&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;51;0;0;0;0;0;0;0;0;51
De 15 a 19 anys;68;0;1;0;0;0;0;0;0;69
De 20 a 24 anys;59;15;3;0;1;0;0;0;0;78
De 25 a 29 anys;53;15;12;0;0;0;0;0;0;80
De 30 a 34 anys;21;19;34;8;0;0;1;0;0;83
De 35 a 39 anys;19;10;26;9;5;1;1;0;0;71
De 40 a 44 anys;5;2;30;14;5;1;0;0;0;57
De 45 a 49 anys;3;3;19;12;10;0;0;0;0;47
De 50 a 54 anys;4;5;28;9;8;5;1;0;1;61
De 55 a 59 anys;5;7;28;13;7;4;2;1;1;68
De 60 a 64 anys;5;11;19;23;6;4;1;1;1;71
De 65 a 69 anys;9;16;27;11;5;4;3;0;2;77
De 70 a 74 anys;5;10;22;9;4;4;1;0;2;57
De 75 anys i més;13;31;30;15;6;0;0;2;0;97
Total;320;144;279;123;57;23;10;4;7;967

