﻿Eleccions al Congrés de Diputats. Dades generals
Madremanya
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170979&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;200;170;165;2;3;85,0;15,0
2016;196;148;145;3;0;75,5;24,5
2015;199;149;143;5;1;74,9;25,1
2011;185;136;132;4;0;73,5;26,5
2008;169;133;131;2;0;78,7;21,3
2004;166;140;139;1;0;84,3;15,7
2000;168;119;117;1;1;70,8;29,2
1996;174;138;138;0;0;79,3;20,7
1993;164;116;116;0;0;70,7;29,3
1989;170;102;101;1;0;60,0;40,0
1986;165;108;105;2;1;65,5;34,6
1982;159;111;110;0;1;69,8;30,2
1979;176;105;105;0;0;59,7;40,3
1977;155;124;123;0;1;80,0;20,0

