﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080734&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;4780;3040;33955;41810
02/2024;30;4775;3040;33695;41540
01/2024;35;4725;2980;33485;41225
12/2023;30;4710;2955;33930;41625
11/2023;30;4700;3005;33910;41650
10/2023;30;4670;2980;33470;41155
09/2023;40;4725;2965;33445;41170
08/2023;40;4670;2910;32315;39935
07/2023;45;4695;2940;32620;40300
06/2023;40;4695;2985;32860;40585
05/2023;40;4715;3035;33235;41025
04/2023;35;4705;3035;33255;41030
03/2023;30;4675;3030;32815;40550
02/2023;30;4675;3030;32770;40505
01/2023;25;4695;2975;32540;40240
12/2022;30;4690;2945;32740;40405
11/2022;35;4720;2970;32735;40460
10/2022;35;4720;2950;32370;40075
09/2022;35;4715;2890;32120;39755
08/2022;40;4710;2830;31520;39100
07/2022;35;4740;2825;32090;39695
06/2022;40;4740;2845;32085;39705
05/2022;40;4715;2865;32135;39760
04/2022;40;4710;2810;32135;39695
03/2022;40;4700;2820;31845;39405
02/2022;35;4645;2850;31465;38995
01/2022;40;4630;2830;31340;38835
12/2021;38;4702;2805;31770;39315
11/2021;40;4715;2851;31656;39262
10/2021;43;4704;2804;31432;38983
09/2021;45;4662;2749;30874;38330
08/2021;47;4660;2753;30315;37775
07/2021;40;4705;2831;30810;38386
06/2021;36;4691;2884;30556;38167
05/2021;34;4700;2857;30844;38435
04/2021;32;4668;2842;30589;38131
03/2021;31;4662;2817;30353;37863
02/2021;29;4688;2835;30462;38014
01/2021;26;4688;2792;30401;37907
12/2020;22;4682;2761;30618;38083
11/2020;28;4722;2831;30676;38257
10/2020;29;4746;2829;30661;38265
09/2020;29;4717;2796;30211;37753
08/2020;33;4751;2777;29600;37161
07/2020;34;4777;2814;29598;37223
06/2020;32;4753;2801;29661;37247
05/2020;34;4789;2750;30284;37857
03/2020;29;4825;2576;30404;37834
12/2019;26;4870;2795;31814;39505
09/2019;37;4794;2752;31244;38827
06/2019;36;4954;2852;31380;39222
03/2019;32;4950;2853;31120;38955
12/2018;25;4898;2769;31042;38734
09/2018;32;4911;2748;30369;38060
06/2018;33;4923;2798;30497;38251
03/2018;32;4850;2789;29961;37632
12/2017;28;4800;2596;29677;37101
09/2017;30;4806;2615;29158;36609
06/2017;37;4777;2695;28859;36368
03/2017;34;4712;2637;28614;35997
12/2016;40;4726;2452;28543;35761
09/2016;44;4704;2347;27760;34855
06/2016;41;4670;2429;27673;34813
03/2016;31;4578;2310;27305;34224
12/2015;34;4596;2188;27251;34069
09/2015;32;4573;2105;26581;33291
06/2015;40;4602;2210;26537;33389
03/2015;33;4550;2086;26335;33004
12/2014;37;4534;1959;26230;32760
09/2014;40;4501;1973;25564;32078
06/2014;41;4540;2024;25607;32212
03/2014;35;4477;2006;25251;31769
12/2013;34;4491;1938;25356;31819
09/2013;50;4496;1999;25034;31579
06/2013;45;4554;2121;25065;31785
03/2013;48;4594;2088;24811;31541
12/2012;52;4621;2140;24946;31759
09/2012;61;4738;2280;25311;32390
06/2012;61;4778;2406;25120;32365
03/2012;62;4819;2454;24935;32270

