﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Artesa de Segre
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250349&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;851;762;1,12
2021;856;762;1,12
2020;842;759;1,11
2019;849;767;1,11
2018;856;768;1,11
2017;856;769;1,11
2016;869;777;1,12
2014;873;778;1,12
2013;875;780;1,12
2012;870;771;1,13
2011;864;767;1,13

