﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Roquetes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431331
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;166;1119;390;..;..;1725
2021;156;1108;396;..;..;1710
2020;157;1084;406;..;..;1696
2019;157;1078;406;..;..;1693
2018;152;1065;402;..;..;1675
2017;141;1049;400;..;..;1649
2016;138;1063;394;..;..;1657
2014;127;1030;396;..;..;1606
2013;129;985;387;..;..;1549
2012;137;988;382;..;..;1551
2011;150;960;381;..;..;1534

