﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vila-rodona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431704
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;11;4;10;8;14;8;6;14;9;0;84
dones;0;0;2;2;2;5;8;2;3;6;0;30
total;0;11;6;12;10;19;16;8;17;15;0;114
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;1;1;1;0;2;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;1;1;0;2;0;0;0;7
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;1;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;0;1;0;0;1;0;4
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;2;1;1;2;0;0;0;1;1;0;8
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;2;3;1;2;0;0;0;1;1;0;10
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;1;2;1;0;0;0;0;1;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;0;0;2;1;1;5;0;1;1;2;0;13
dones;0;1;0;0;1;2;0;0;0;0;0;4
total;0;1;2;1;2;7;0;1;1;2;0;17
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;0;2;0;0;0;0;0;0;0;4
dones;0;1;2;0;0;0;1;0;0;0;0;4
total;0;3;2;2;0;0;1;0;0;0;0;8
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;3;2;0;1;0;0;1;0;8
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;2;3;2;0;1;0;0;1;0;10
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;2;3;3;1;2;2;0;0;0;0;14
dones;0;0;1;1;3;0;0;0;0;0;0;5
total;1;2;4;4;4;2;2;0;0;0;0;19
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;3;0;0;0;0;0;0;0;3
total;0;0;0;4;0;0;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;1;3;2;5;6;1;2;3;3;4;0;30
dones;1;0;0;0;0;0;1;0;0;0;0;2
total;2;3;2;5;6;1;3;3;3;4;0;32
Comerç i reparació;;;;;;;;;;;;
homes;0;1;5;2;6;2;3;2;1;1;0;23
dones;2;1;4;3;2;0;3;5;0;4;1;25
total;2;2;9;5;8;2;6;7;1;5;1;48
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;0;4;1;1;0;0;0;0;0;0;6
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;0;1;1;1;1;0;3;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;1;1;1;0;3;0;0;8
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;1;0;2;0;0;0;3
total;0;0;0;0;0;1;1;2;0;0;0;4
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;1;0;0;0;0;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;1;2;1;2;1;1;1;1;0;12
dones;0;1;3;1;0;0;0;1;0;0;0;6
total;0;3;4;3;1;2;1;2;1;1;0;18
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;3;0;1;1;1;0;0;1;8
dones;0;2;3;2;1;2;1;0;0;0;0;11
total;0;2;4;5;1;3;2;1;0;0;1;19
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;2;2;2;1;0;0;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;0;0;0;0;4
dones;0;0;2;0;0;2;2;0;0;1;0;7
total;0;0;2;1;1;3;3;0;0;1;0;11
Total;;;;;;;;;;;;
homes;2;26;24;39;32;30;22;16;26;20;1;238
dones;3;10;26;15;10;12;16;10;3;11;1;117
total;5;36;50;54;42;42;38;26;29;31;2;355

