﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:19&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;210;30;240
2012;129;30;156
2013;21;12;33
2014;45;6;51
2015;15;6;21
2016;63;18;81
2017;24;9;33
2018;36;24;63
2019;30;6;36
2020;24;18;42
Total;597;156;753

