﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080689&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;21;7;28
Pesca;1;0;1
Extracció gas i petroli;3;2;5
Electricitat gas i aigua;14;1;15
Ext i trans. minerals;41;10;51
Indústria química;36;19;55
Cont maquin mat elèctric;237;68;305
Material transport;11;9;20
Alimentació i begudes;92;34;126
Tèxtil, cuir confecció;40;48;88
Suro i fusta;28;9;37
Paper i arts gràfiques;64;18;82
Plàstics indu. manufact.;20;11;31
Construcció;151;14;165
Comerç i reparació;218;145;363
Hostaleria i restauració;61;30;91
Transport i act. annexes;72;15;87
Comuni- cacions;9;5;14
Assegurances i financeres;59;31;90
Servei empr. llogers;71;44;115
Adm pública defensa i SS;55;62;117
Educació i investigació;51;80;131
Sanitat i assis. social;41;48;89
Altres serveis;13;43;56
Total;1409;753;2162

