﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Aleixar, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430075
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;55;85;20;165
Curs 2021/22;55;80;25;160
Curs 2020/21;55;85;30;170
Curs 2019/20;60;75;35;175
Curs 2018/19;55;85;30;170
Curs 2017/18;60;80;30;175
Curs 2016/17;60;85;35;180
Curs 2015/16;65;80;35;185
Curs 2014/15;70;70;15;155
Curs 2013/14;70;80;20;165
Curs 2012/13;70;80;15;165
Curs 2011/12;85;75;10;170

