﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montferri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430897
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;7;27;21;4;6;7;5;0;77
 dones;1;4;21;16;3;3;6;7;3;64
 total;1;11;48;37;7;9;13;12;3;141
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;5;14;4;5;3;4;0;37
 dones;1;0;3;3;2;2;4;6;2;23
 total;1;2;8;17;6;7;7;10;2;60
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;2;6;14;4;5;3;4;0;38
 dones;1;0;3;3;2;2;4;6;2;23
 total;1;2;9;17;6;7;7;10;2;61
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;20;5;0;1;1;0;0;30
 dones;0;2;10;3;0;0;0;1;0;16
 total;0;5;30;8;0;1;1;1;0;46
 incapacitats permanents;;;;;;;;;;
 homes;0;2;1;0;0;0;0;0;0;3
 dones;0;1;1;0;0;0;0;0;0;2
 total;0;3;2;0;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;2
 dones;0;0;0;0;0;0;2;0;0;2
 total;0;0;0;0;0;0;3;1;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;7;10;1;1;0;0;1;21
 total;0;1;7;10;1;1;0;0;1;21
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;2;0;0;4
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;2;0;0;2;0;0;4
 total no actius;;;;;;;;;;
 homes;0;5;21;7;0;1;4;1;0;39
 dones;0;4;18;13;1;1;2;1;1;41
 total;0;9;39;20;1;2;6;2;1;80

