﻿Habitatges principals. Per problemes a l'entorn
Bonastre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430304&lang=en
;2001
Sorolls exteriors;
sí;12
no;142
Contaminació o mals olors;
sí;5
no;149
Poca neteja als carrers;
sí;32
no;122
Males comunicacions;
sí;56
no;98
Poques zones verdes;
sí;33
no;121
Delinqüència o vandalisme;
sí;18
no;136
Falta de serveis;
sí;0
no;154
Total habitatges;154

