﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Masquefa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081192
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;37;29;66;5;4;9;42;33;75
1 any;28;29;57;7;2;9;35;31;66
2 anys;31;20;51;5;4;9;36;24;60
3 anys;36;40;76;5;4;9;41;44;85
4 anys;41;33;74;4;2;6;45;35;80
5 anys;47;58;105;4;3;7;51;61;112
6 anys;47;35;82;3;2;5;50;37;87
7 anys;50;44;94;1;5;6;51;49;100
8 anys;48;49;97;4;1;5;52;50;102
9 anys;47;43;90;0;4;4;47;47;94
10 anys;70;61;131;3;4;7;73;65;138
11 anys;60;54;114;1;1;2;61;55;116
12 anys;56;59;115;3;2;5;59;61;120
13 anys;63;74;137;3;4;7;66;78;144
14 anys;67;53;120;1;4;5;68;57;125
15 anys;62;83;145;1;1;2;63;84;147
16 anys;64;66;130;4;5;9;68;71;139
17 anys;72;68;140;5;6;11;77;74;151
18 anys;54;73;127;3;2;5;57;75;132
19 anys;59;64;123;1;2;3;60;66;126
20 anys;58;50;108;3;5;8;61;55;116
21 anys;64;51;115;3;2;5;67;53;120
22 anys;46;47;93;3;2;5;49;49;98
23 anys;44;31;75;4;3;7;48;34;82
24 anys;57;44;101;6;2;8;63;46;109
25 anys;48;39;87;0;10;10;48;49;97
26 anys;52;50;102;7;3;10;59;53;112
27 anys;55;43;98;5;4;9;60;47;107
28 anys;36;23;59;7;7;14;43;30;73
29 anys;39;36;75;8;2;10;47;38;85
30 anys;42;35;77;6;8;14;48;43;91
31 anys;40;50;90;3;5;8;43;55;98
32 anys;35;45;80;11;8;19;46;53;99
33 anys;43;44;87;11;9;20;54;53;107
34 anys;49;35;84;11;6;17;60;41;101
35 anys;41;40;81;7;5;12;48;45;93
36 anys;48;43;91;9;9;18;57;52;109
37 anys;47;53;100;5;13;18;52;66;118
38 anys;56;65;121;10;9;19;66;74;140
39 anys;61;62;123;8;4;12;69;66;135
40 anys;66;69;135;9;18;27;75;87;162
41 anys;69;74;143;7;6;13;76;80;156
42 anys;65;74;139;4;4;8;69;78;147
43 anys;96;98;194;14;7;21;110;105;215
44 anys;99;91;190;7;8;15;106;99;205
45 anys;84;80;164;8;6;14;92;86;178
46 anys;97;78;175;6;4;10;103;82;185
47 anys;99;96;195;9;5;14;108;101;209
48 anys;86;109;195;5;2;7;91;111;202
49 anys;114;94;208;2;7;9;116;101;217
50 anys;96;87;183;3;1;4;99;88;187
51 anys;107;81;188;7;4;11;114;85;199
52 anys;96;76;172;4;1;5;100;77;177
53 anys;94;76;170;3;1;4;97;77;174
54 anys;102;83;185;7;2;9;109;85;194
55 anys;79;77;156;0;2;2;79;79;158
56 anys;81;74;155;1;3;4;82;77;159
57 anys;89;66;155;1;2;3;90;68;158
58 anys;57;52;109;4;8;12;61;60;121
59 anys;65;56;121;3;1;4;68;57;125
60 anys;47;50;97;2;2;4;49;52;101
61 anys;56;36;92;2;4;6;58;40;98
62 anys;60;52;112;1;3;4;61;55;116
63 anys;60;41;101;4;4;8;64;45;109
64 anys;36;35;71;4;1;5;40;36;76
65 anys;48;32;80;2;4;6;50;36;86
66 anys;33;50;83;1;0;1;34;50;84
67 anys;33;50;83;1;2;3;34;52;86
68 anys;39;43;82;3;1;4;42;44;86
69 anys;35;33;68;1;0;1;36;33;69
70 anys;37;33;70;0;2;2;37;35;72
71 anys;32;34;66;0;1;1;32;35;67
72 anys;28;29;57;1;2;3;29;31;60
73 anys;38;45;83;0;0;0;38;45;83
74 anys;23;37;60;0;1;1;23;38;61
75 anys;22;28;50;1;0;1;23;28;51
76 anys;37;35;72;0;1;1;37;36;73
77 anys;20;34;54;1;0;1;21;34;55
78 anys;25;33;58;1;0;1;26;33;59
79 anys;24;18;42;0;0;0;24;18;42
80 anys;21;20;41;0;1;1;21;21;42
81 anys;21;36;57;0;0;0;21;36;57
82 anys;18;7;25;0;0;0;18;7;25
83 anys;16;13;29;0;0;0;16;13;29
84 anys;18;21;39;0;0;0;18;21;39
85 anys o més;79;122;201;0;0;0;79;122;201
Total;4647;4479;9126;319;299;618;4966;4778;9744

