﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vidrà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:172121
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;30;10;30;90
04/2024;15;30;15;30;90
03/2024;15;30;10;30;85
02/2024;15;35;10;30;85
01/2024;15;35;10;30;90
12/2023;15;35;10;25;90
11/2023;15;35;10;25;85
10/2023;15;35;10;25;85
09/2023;10;35;10;25;85
08/2023;15;35;10;30;85
07/2023;15;35;10;30;85
06/2023;15;35;10;30;85
05/2023;15;30;10;30;80
04/2023;15;30;10;30;80
03/2023;15;30;10;30;80
02/2023;15;30;10;30;85
01/2023;15;30;10;30;85
12/2022;15;30;10;30;80
11/2022;15;30;10;25;85
10/2022;15;30;10;30;90
09/2022;15;30;10;30;90
08/2022;15;30;15;25;85
07/2022;15;30;15;25;85
06/2022;15;30;15;25;85
05/2022;15;30;10;25;85
04/2022;15;30;10;25;85
03/2022;15;30;10;30;85
02/2022;15;30;10;30;85
01/2022;15;30;10;25;85
12/2021;15;30;12;26;83
11/2021;15;31;11;26;83
10/2021;15;32;11;27;85
09/2021;13;31;11;27;82
08/2021;12;35;11;27;85
07/2021;17;34;12;26;89
06/2021;18;34;12;26;90
05/2021;16;33;12;26;87
04/2021;14;34;12;26;86
03/2021;16;35;11;26;88
02/2021;15;34;12;28;89
01/2021;16;34;13;26;89
12/2020;16;34;13;26;89
11/2020;14;34;12;26;86
10/2020;13;34;12;27;86
09/2020;11;35;12;27;85
08/2020;13;34;12;27;86
07/2020;13;34;12;27;86
06/2020;11;35;13;27;86
05/2020;10;35;12;28;85
03/2020;10;35;14;28;87
12/2019;10;30;16;30;86
09/2019;14;30;16;30;90
06/2019;13;31;16;29;89
03/2019;10;29;19;29;87
12/2018;12;30;19;26;87
09/2018;14;30;20;26;90
06/2018;17;32;21;23;93
03/2018;15;31;22;21;89
12/2017;15;27;22;23;87
09/2017;13;25;23;24;85
06/2017;15;28;23;22;88
03/2017;13;26;23;23;85
12/2016;13;23;23;23;82
09/2016;12;20;23;23;78
06/2016;14;22;25;22;83
03/2016;12;21;25;20;78
12/2015;14;21;27;16;78
09/2015;15;23;31;14;83
06/2015;16;23;31;13;83
03/2015;16;21;30;14;81
12/2014;20;20;31;14;85
09/2014;19;20;29;13;81
06/2014;17;20;29;13;79
03/2014;18;20;28;14;80
12/2013;19;23;30;12;84
09/2013;18;24;31;11;84
06/2013;18;23;31;11;83
03/2013;16;23;32;11;82
12/2012;13;24;30;11;78
09/2012;15;23;29;12;79
06/2012;14;22;29;13;78
03/2012;17;21;29;13;80

