﻿Impost de béns immobles de naturalesa rústica (IBI)
Montoliu de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251410
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;244;2603;15612;10668;64
2021;1990;2001;244;2605;15628;10676;64
2020;1990;2001;242;2419;14512;9996;60
2019;1990;2001;241;2418;14505;10033;60
2018;1990;2001;245;2505;15001;10224;61
2017;1990;2001;243;2506;15006;10313;62
2016;1990;2001;225;1431;8580;6361;38
2015;1990;2001;224;1433;8589;6397;38
2014;1990;2001;219;1433;8590;6543;39
2013;1990;2001;224;1434;8595;6402;38
2012;1990;2001;221;1436;7893;6498;36
2011;1990;2001;222;1436;7893;6469;36
2010;1990;2001;221;1437;7901;6502;36
2009;1990;2001;215;1423;7113;6619;33
2008;1990;2001;217;1395;6968;6429;32
2007;1990;2001;217;1366;6830;6295;32
2006;1990;1993;217;1324;6622;6101;31

