﻿Conreus herbacis: cereals per a gra
Fogars de Montclús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080811&lang=en
;1999;1989;1982
     Total;;;
 explot.;15;31;7
 ha;58;108;10
      Secà;;;
 explot.;14;26;7
 ha;34;91;9
       Regadiu;;;
 explot.;8;8;1
 ha;24;17;1
     Blat;;;
 total;;;
 explot.;3;4;2
 ha;2;8;2
 secà;;;
 explot.;3;3;2
 ha;2;5;2
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
       Ordi;;;
 total;;;
 explot.;9;16;1
 ha;25;44;1
 secà;;;
 explot.;8;13;1
 ha;12;35;1
 regadiu;;;
 explot.;4;3;0
 ha;13;9;0
         Civada;;;
 total;;;
 explot.;8;20;4
 ha;20;54;4
 secà;;;
 explot.;7;19;4
 ha;15;51;4
 regadiu;;;
 explot.;3;4;0
 ha;5;4;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;2;2
 ha;2;1;1
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;4;2;1
 ha;2;1;1
                 Melca;;;
 total;;;
 explot.;2;1;1
 ha;8;0;2
 secà;;;
 explot.;2;1;1
 ha;4;0;2
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

