﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Lliçà d'Amunt
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081075&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);262104;88767;79775;77867;43839;311221;60,9;20,6;18,5;64,0;36,0;z
2020;236047;81998;80503;72373;39417;286941;59,2;20,6;20,2;64,7;35,3;z
2019;236149;92522;66898;69788;40466;290162;59,7;23,4;16,9;63,3;36,7;z
2018;217473;89784;62056;63271;36932;271410;58,9;24,3;16,8;63,1;36,9;z
2017;203921;89983;58189;59659;34361;263458;57,9;25,6;16,5;63,5;36,5;z
2016;195940;89333;57139;57068;32565;257396;57,2;26,1;16,7;63,7;36,3;z
2015;186811;101859;55438;54340;30375;262600;54,3;29,6;16,1;64,1;35,9;z
2014;174494;92200;55440;53136;30003;241811;54,2;28,6;17,2;63,9;36,1;z
2013;169764;93449;55290;52084;29049;237254;53,3;29,3;17,4;64,2;35,8;z
2012;174994;95533;53916;53642;28634;244225;53,9;29,4;16,6;65,2;34,8;z
2011;183084;94007;51880;55310;27098;247861;55,7;28,6;15,8;67,1;32,9;z
2010;187169;85956;49640;56345;27477;241512;58,0;26,6;15,4;67,2;32,8;z

