﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430939&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;8;2;128;10;38;187
Tècnics i professionals científics i intel·lectuals;10;28;15;150;3;14;220
Tècnics i professionals de suport;10;8;6;167;1;5;197
Empleats administratius;7;8;3;126;3;4;151
Treballadors de serveis i venedors de comerç;5;38;3;236;9;36;327
Treballadors qualificats en act. agràries i pesqueres;0;0;0;46;3;18;67
Artesans i treballadors qualificats de les indústries i la construcció;6;7;3;316;10;17;359
Operadors d'instal·lacions i maquinària, i muntadors;4;3;2;195;4;20;228
Treballadors no qualificats;10;18;0;128;2;4;162
Forces armades;0;0;0;6;0;0;6
Total;53;118;34;1498;45;156;1904

