﻿Impost de béns immobles de naturalesa urbana (IBI)
Cabrils
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080305&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;3679;700666;3433263;190450;933
2021;2008;3676;697847;3419449;189839;930
2020;2008;3699;700332;3431628;189330;928
2019;2008;3696;701950;3299164;189922;893
2018;2008;3689;698824;3284470;189435;890
2017;2008;3700;701965;3299234;189720;892
2016;2008;3715;704135;3272541;189538;881
2015;2008;3708;698831;3216411;188466;867
2014;2008;3700;697730;3182909;188576;860
2013;2008;3680;956587;3243120;259942;881
2012;2008;3674;951034;3130238;258855;852
2011;2008;3668;945213;2910419;257692;794
2010;2008;3654;943129;2800464;258109;766
2009;2008;3647;922108;2032631;252840;557
2008;2008;3581;891413;2420615;248929;676
2007;1987;3523;206811;2171519;58703;616
2006;1987;3438;198935;2088822;57864;608

