﻿Parc de vehicles, per tipus
Les
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251214&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;572;149;230;5;45;1001
2021;565;144;234;5;48;996
2020;547;138;229;5;46;965
2019;551;138;220;2;43;954
2018;539;126;217;2;42;926
2017;552;124;209;2;41;928
2016;520;119;226;2;39;906
2015;531;117;230;2;41;921
2014;537;112;220;2;42;913
2013;537;114;211;2;42;906
2012;541;113;205;2;34;895
2011;534;113;188;2;35;872
2010;544;111;183;2;31;871
2009;524;109;179;2;27;841
2008;520;111;166;1;22;820
2007;513;109;161;1;19;803
2006;479;100;150;1;14;744
2005;587;131;221;0;19;958
2004;398;86;138;0;9;631
2003;371;78;129;0;4;582
2002;347;75;113;0;4;539
2001;349;77;102;0;4;532
2000;341;63;92;0;3;499
1999;329;59;87;0;2;477
1998;337;36;94;0;3;470
1997;296;31;91;0;3;421

