﻿Conreus herbacis: cereals per a gra
Santa Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171848&lang=es
;2009
     Total;
 explot.;33
 ha;220
      Secà;
 explot.;33
 ha;210
       Regadiu;
 explot.;2
 ha;10
     Blat tou i escanda;
 total;
 explot.;5
 ha;46
 secà;
 explot.;5
 ha;46
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;16
 secà;
 explot.;4
 ha;16
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;3
 ha;41
 secà;
 explot.;3
 ha;41
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;6
 secà;
 explot.;5
 ha;6
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;5
 ha;24
 secà;
 explot.;5
 ha;24
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;18
 ha;53
 secà;
 explot.;18
 ha;43
 regadiu;
 explot.;2
 ha;10
                   Altres;
 total;
 explot.;9
 ha;34
 secà;
 explot.;9
 ha;34
 regadiu;
 explot.;0
 ha;0

