﻿Població a 1 de gener. Per sexe
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:36
;Homes;Dones;Total
2023;133568;136470;270038
2022;130390;133038;263428
2021;130066;131935;262001
2020;129883;131583;261466
2019;127264;129466;256730
2018;125268;127522;252790
2017;124285;126203;250488
2016;123978;125587;249565
2015;124456;125483;249939
2014;125054;125252;250306
2013;125807;125419;251226
2012;126108;125174;251282
2011;126007;124135;250142
2010;126135;123583;249718
2009;125498;122329;247827
2008;122467;119082;241549
2007;116741;114420;231161
2006;112206;110238;222444
2005;106686;105834;212520
2004;101232;101430;202662
2003;98003;98384;196387
2002;93990;94800;188790
2001;90662;91951;182613
2000;88642;90189;178831
1999;86757;88281;175038
1998;85360;86926;172286

