﻿Comptes de cotització. A últim dia del mes
Prades
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431166&lang=es
;Comptes de cotització
09/2020;28
06/2020;28
03/2020;27
12/2019;29
09/2019;31
06/2019;32
03/2019;31
12/2018;28
09/2018;33
06/2018;31
03/2018;30
12/2017;29
09/2017;31
06/2017;34
03/2017;34
12/2016;35
09/2016;33
06/2016;32
03/2016;30
12/2015;29
09/2015;29
06/2015;31
03/2015;30
12/2014;26
09/2014;29
06/2014;30
03/2014;31
12/2013;31
09/2013;30
06/2013;31
03/2013;29
12/2012;31
09/2012;31
06/2012;34
03/2012;31
12/2011;31
09/2011;31
06/2011;33
03/2011;32
12/2010;30
09/2010;31
06/2010;32
03/2010;28
12/2009;28
09/2009;27
06/2009;26
03/2009;25
12/2008;25
09/2008;28
06/2008;30
03/2008;30

