﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081477
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;7;7;2;6;10;6;8;4;0;53
dones;0;0;1;0;1;1;0;1;1;0;0;5
total;1;2;8;7;3;7;10;7;9;4;0;58
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;2;0;2;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;2;0;1;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;4;6;4;4;4;10;6;2;1;0;42
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;4;6;4;5;4;10;6;2;1;0;43
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;8;14;12;10;12;9;10;5;3;0;86
dones;2;4;2;2;2;2;2;0;0;0;0;16
total;5;12;16;14;12;14;11;10;5;3;0;102
Indústria química;;;;;;;;;;;;
homes;7;22;24;19;23;46;23;13;8;1;0;186
dones;1;9;3;8;6;3;1;1;1;1;2;36
total;8;31;27;27;29;49;24;14;9;2;2;222
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;27;69;51;48;68;65;55;40;29;10;0;462
dones;10;17;11;25;9;4;1;1;1;0;0;79
total;37;86;62;73;77;69;56;41;30;10;0;541
Material transport;;;;;;;;;;;;
homes;3;13;11;12;4;10;8;10;6;2;0;79
dones;0;4;5;1;2;1;2;1;0;0;0;16
total;3;17;16;13;6;11;10;11;6;2;0;95
Alimentació begudes;;;;;;;;;;;;
homes;7;7;14;13;14;16;5;8;5;2;0;91
dones;13;12;13;16;9;12;3;3;0;1;0;82
total;20;19;27;29;23;28;8;11;5;3;0;173
Textil, cuir confecció;;;;;;;;;;;;
homes;24;87;88;128;112;110;91;69;82;30;3;824
dones;14;40;38;45;47;43;40;39;23;7;2;338
total;38;127;126;173;159;153;131;108;105;37;5;1162
Suro i fusta;;;;;;;;;;;;
homes;11;10;10;11;10;9;6;1;4;1;0;73
dones;5;5;3;0;0;0;0;0;0;0;0;13
total;16;15;13;11;10;9;6;1;4;1;0;86
Paper i arts gràfiques;;;;;;;;;;;;
homes;9;19;17;12;8;6;1;6;3;1;1;83
dones;5;7;2;3;2;4;1;0;0;0;0;24
total;14;26;19;15;10;10;2;6;3;1;1;107
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;11;10;7;3;3;4;7;2;4;0;53
dones;4;5;3;1;1;3;0;0;0;0;0;17
total;6;16;13;8;4;6;4;7;2;4;0;70
Construcció;;;;;;;;;;;;
homes;23;54;57;56;57;83;60;49;53;19;0;511
dones;1;5;2;5;7;2;2;2;2;1;0;29
total;24;59;59;61;64;85;62;51;55;20;0;540
Comerç i reparació;;;;;;;;;;;;
homes;24;26;47;56;44;22;26;19;16;7;1;288
dones;20;35;52;45;37;32;30;20;21;13;2;307
total;44;61;99;101;81;54;56;39;37;20;3;595
Hostaleria i restauració;;;;;;;;;;;;
homes;6;16;17;17;12;9;13;3;2;6;0;101
dones;10;14;15;6;10;7;7;4;2;2;0;77
total;16;30;32;23;22;16;20;7;4;8;0;178
Transports i activitats annexes;;;;;;;;;;;;
homes;1;15;26;26;15;26;13;10;14;5;1;152
dones;4;4;3;4;1;1;0;0;0;0;1;18
total;5;19;29;30;16;27;13;10;14;5;2;170
Comunicacions;;;;;;;;;;;;
homes;0;0;2;7;1;2;3;0;0;1;0;16
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;0;4;7;2;2;3;0;0;1;0;19
Assegurances i financeres;;;;;;;;;;;;
homes;1;1;7;13;11;7;7;9;3;0;0;59
dones;0;7;6;2;6;2;0;1;2;3;0;29
total;1;8;13;15;17;9;7;10;5;3;0;88
Servei empr. lloguers;;;;;;;;;;;;
homes;3;8;22;16;13;9;6;2;2;0;0;81
dones;7;10;7;8;6;1;2;1;1;0;0;43
total;10;18;29;24;19;10;8;3;3;0;0;124
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;9;12;19;17;9;11;5;5;3;1;93
dones;1;17;17;9;8;3;1;1;2;1;0;60
total;3;26;29;28;25;12;12;6;7;4;1;153
Educació i investigació;;;;;;;;;;;;
homes;2;6;18;24;17;9;11;4;3;5;1;100
dones;3;19;36;30;21;10;7;6;12;0;0;144
total;5;25;54;54;38;19;18;10;15;5;1;244
Sanitat i assis. social;;;;;;;;;;;;
homes;2;5;7;10;7;5;3;1;5;0;3;48
dones;0;24;23;16;11;8;9;5;5;2;0;103
total;2;29;30;26;18;13;12;6;10;2;3;151
Altres serveis;;;;;;;;;;;;
homes;2;4;10;5;8;7;7;1;6;1;0;51
dones;11;15;22;17;17;11;20;9;8;7;1;138
total;13;19;32;22;25;18;27;10;14;8;1;189
Total;;;;;;;;;;;;
homes;161;396;477;522;462;475;384;279;264;106;11;3537
dones;111;253;266;243;205;150;128;95;81;38;8;1578
total;272;649;743;765;667;625;512;374;345;144;19;5115

