﻿Population. By place of birth, sex and age
Anglès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170084&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;127;110;237;0;2;2;8;5;13;135;117;252
From 5 to 9 years;129;112;241;2;2;4;31;24;55;162;138;300
From 10 to 14 years;137;154;291;4;2;6;29;29;58;170;185;355
From 15 to 19 years;135;135;270;5;2;7;36;37;73;176;174;350
From 20 to 24 years;100;102;202;1;0;1;76;49;125;177;151;328
From 25 to 29 years;84;92;176;3;3;6;69;58;127;156;153;309
From 30 to 34 years;100;86;186;2;3;5;89;79;168;191;168;359
From 35 to 39 years;95;87;182;2;4;6;76;88;164;173;179;352
From 40 to 44 years;138;130;268;8;8;16;86;83;169;232;221;453
From 45 to 49 years;173;157;330;5;6;11;92;72;164;270;235;505
From 50 to 54 years;139;132;271;6;14;20;78;56;134;223;202;425
From 55 to 59 years;133;142;275;13;12;25;57;40;97;203;194;397
From 60 to 64 years;132;124;256;20;25;45;25;25;50;177;174;351
From 65 to 69 years;103;107;210;16;15;31;18;18;36;137;140;277
From 70 to 74 years;99;114;213;19;30;49;9;8;17;127;152;279
From 75 to 79 years;72;73;145;16;26;42;5;7;12;93;106;199
From 80 to 84 years;43;54;97;11;15;26;0;2;2;54;71;125
85 years and over;57;110;167;20;30;50;5;1;6;82;141;223
Total;1996;2021;4017;153;199;352;789;681;1470;2938;2901;5839

