﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Julià de Vilatorta. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082205
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;52;53;105;3;1;4;55;54;109
De 5 a 9 anys;80;76;156;5;3;8;85;79;164
De 10 a 14 anys;99;97;196;4;1;5;103;98;201
De 15 a 19 anys;94;101;195;2;2;4;96;103;199
De 20 a 24 anys;89;86;175;5;5;10;94;91;185
De 25 a 29 anys;68;75;143;7;4;11;75;79;154
De 30 a 34 anys;77;74;151;11;7;18;88;81;169
De 35 a 39 anys;80;73;153;10;12;22;90;85;175
De 40 a 44 anys;94;99;193;8;11;19;102;110;212
De 45 a 49 anys;141;135;276;11;11;22;152;146;298
De 50 a 54 anys;135;119;254;7;4;11;142;123;265
De 55 a 59 anys;108;135;243;5;3;8;113;138;251
De 60 a 64 anys;127;126;253;3;3;6;130;129;259
De 65 a 69 anys;84;79;163;3;4;7;87;83;170
De 70 a 74 anys;76;85;161;0;1;1;76;86;162
De 75 a 79 anys;64;56;120;0;0;0;64;56;120
De 80 a 84 anys;27;36;63;0;0;0;27;36;63
85 anys o més;26;53;79;0;0;0;26;53;79
Total;1521;1558;3079;84;72;156;1605;1630;3235

