﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Vila-sacra. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172305&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;15;28;1;1;2;14;16;30
De 5 a 9 años;24;35;59;5;1;6;29;36;65
De 10 a 14 años;21;33;54;0;3;3;21;36;57
De 15 a 19 años;16;24;40;2;4;6;18;28;46
De 20 a 24 años;13;13;26;5;2;7;18;15;33
De 25 a 29 años;16;10;26;8;6;14;24;16;40
De 30 a 34 años;16;19;35;7;5;12;23;24;47
De 35 a 39 años;14;26;40;12;8;20;26;34;60
De 40 a 44 años;33;31;64;8;5;13;41;36;77
De 45 a 49 años;36;33;69;3;3;6;39;36;75
De 50 a 54 años;29;21;50;3;4;7;32;25;57
De 55 a 59 años;17;16;33;1;1;2;18;17;35
De 60 a 64 años;13;11;24;6;3;9;19;14;33
De 65 a 69 años;15;13;28;2;1;3;17;14;31
De 70 a 74 años;17;20;37;0;4;4;17;24;41
De 75 a 79 años;10;13;23;2;1;3;12;14;26
De 80 a 84 años;5;10;15;0;0;0;5;10;15
85 años o más;3;13;16;1;0;1;4;13;17
Total;311;356;667;66;52;118;377;408;785

