﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Esteve Sesrovires
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082080
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;168,28;242,73;192,78;367,62;375,28;519,39;584,17;2450,25
2020;162,40;252,96;189,86;379,91;385,74;571,76;510,90;2453,53
2019;138,23;223,33;159,38;321,96;316,20;409,94;407,85;1976,89
2018;128,06;183,93;130,67;290,62;329,84;370,63;392,32;1826,06
2017;121,82;155,92;122,20;262,32;239,62;304,10;329,28;1535,26
2016;114,98;154,42;114,82;247,74;167,84;329,66;334,18;1463,64
2015;103,18;158,31;108,64;267,54;166,76;317,76;398,33;1520,52
2014;108,11;151,13;111,80;288,86;246,46;255,56;375,05;1536,98
2013;116,19;151,90;108,94;279,16;210,76;227,34;351,99;1446,28
2012;132,70;176,36;115,38;279,76;289,01;281,74;459,03;1733,98
2011;118,90;198,62;122,52;300,24;266,18;326,55;387,72;1720,73
2010;137,70;218,23;118,48;239,02;452,82;353,10;410,27;1929,62
2009;150,36;194,71;114,94;241,42;620,44;503,96;565,19;2391,02
2008;158,24;201,84;112,31;255,96;444,50;310,60;546,85;2030,30
2007;142,17;203,52;94,74;224,24;469,12;347,56;738,57;2219,92
2006;102,56;135,75;42,18;..;332,50;298,88;661,39;1573,26
2005;90,21;112,16;32,34;..;406,73;313,94;607,77;1563,15
2004;79,10;170,97;32,49;..;293,07;69,59;431,44;1076,66
2003;78,90;99,39;29,42;..;197,51;54,02;362,13;821,37
2002;83,46;95,62;27,17;..;147,42;33,32;266,29;653,28
2001;70,88;113,83;18,93;..;46,52;49,49;253,56;553,21
2000;67,92;143,72;0,73;..;15,20;37,99;127,37;392,93

