﻿Conreus llenyosos: fruiters de fruits secs
Massoteres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251327
;1999;1989
     Total;;
 explot.;17;23
 ha;85;89
      Secà;;
 explot.;15;23
 ha;19;49
       Regadiu;;
 explot.;2;1
 ha;66;40
     Ametller;;
 total;;
 explot.;17;23
 ha;85;89
 secà;;
 explot.;15;23
 ha;19;49
 regadiu;;
 explot.;2;1
 ha;66;40
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

