﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Joan de les Abadesses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171674
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;7;14;7;4;4;2;2;4;0;49
dones;0;14;21;19;10;5;6;1;1;2;3;82
total;0;19;28;33;17;9;10;3;3;6;3;131
Personal directiu;;;;;;;;;;;;
homes;0;3;3;0;3;5;1;6;6;0;1;28
dones;0;0;0;0;0;1;1;1;0;0;0;3
total;0;3;3;0;3;6;2;7;6;0;1;31
Seveis administratius;;;;;;;;;;;;
homes;0;2;10;5;9;2;3;3;9;5;0;48
dones;0;12;7;6;9;5;1;3;0;1;0;44
total;0;14;17;11;18;7;4;6;9;6;0;92
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;4;4;4;5;6;2;3;6;1;39
dones;5;11;9;9;10;6;9;8;13;7;3;90
total;6;14;13;13;14;11;15;10;16;13;4;129
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;5;9;3;5;5;3;3;5;1;0;42
dones;5;8;11;7;9;12;11;5;4;1;3;76
total;8;13;20;10;14;17;14;8;9;2;3;118
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;3;5;5;6;8;7;9;9;1;53
dones;0;1;4;1;3;2;5;8;6;4;1;35
total;0;1;7;6;8;8;13;15;15;13;2;88
Treballadors industrials;;;;;;;;;;;;
homes;36;76;96;85;79;112;67;57;70;26;5;709
dones;9;25;41;64;64;47;33;42;40;3;0;368
total;45;101;137;149;143;159;100;99;110;29;5;1077
Professionals forces armades;;;;;;;;;;;;
homes;0;3;0;0;0;1;0;0;0;0;1;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;0;0;0;1;0;0;0;0;1;5
Total;;;;;;;;;;;;
homes;40;97;132;116;112;140;92;80;104;51;9;973
dones;19;71;93;106;105;78;66;68;64;18;10;698
total;59;168;225;222;217;218;158;148;168;69;19;1671

