﻿Atur registrat (a 31 de març). Recomptes
Roses
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171523&lang=en
;Atur
2024;646
2023;760
2022;925
2021;1357
2020;1066
2019;1116
2018;1173
2017;1293
2016;1379
2015;1535
2014;1592
2013;1563
2012;1575
2011;1578
2010;1602
2009;1376
2008;781
2007;680
2006;723
2005;651
2004;482
2003;519
2002;386
2001;481
2000;513
1999;448
1998;674
1997;616
1996;731
1995;511
1994;805
1993;811
1992;751
1991;672
1990;866
1989;617
1988;816
1987;780
1986;556
1985;630
1984;453
1983;343

