﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cardona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080478
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4655;4637;4078;3247;1826;18
Després de 1990;38;21;5;3;1;17
De 1990 a 1986;12;12;11;4;3;0
De 1985 a 1981;22;22;20;10;7;0
De 1980 a 1976;30;27;18;11;4;3
De 1975 a 1971;100;91;49;34;18;9
De 1970 a 1966;55;51;26;19;5;4
De 1965 a 1961;98;95;44;18;3;3
De 1960 a 1951;242;214;98;52;11;28
De 1950 a 1941;241;223;98;60;12;18
De 1940 a 1931;241;229;125;73;10;12
De 1930 a 1921;75;69;32;17;2;6
Abans de 1921;7;7;2;2;0;0
Total;5816;5698;4606;3550;1902;118

