﻿Altres familiars per edat i sexe
Ginestar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430672
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;52;59
 nombre persones;79;74
  homes;59;59
   dones;20;15
 altres familiars caps explotació;;
 nombre persones;9;19
  homes;7;18
   dones;2;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;16;7
 homes;16;11
 dones;6;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;6;6
 homes;6;6
 dones;3;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;11
 homes;8;7
 dones;2;4
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;7
 homes;6;6
 dones;2;2
 altres familiars caps explotació;;
 homes;2;4
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;6
 homes;1;4
 dones;0;3
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;6
 homes;0;6
 dones;0;0
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;2
 dones;0;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;4
 homes;2;4
 dones;1;0
 altres familiars caps explotació;;
 homes;1;1
 dones;1;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;6
 homes;3;7
 dones;1;0
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;16;9
 homes;15;6
 dones;5;4
 altres familiars caps explotació;;
 homes;1;1
 dones;1;0

