﻿Bovins
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:38&lang=en
;2009
     Total;
 explot.;89
 caps;11752
     Vaques;
 total;
 explot.;5
 caps;36
 de llet;
 explot.;1
 caps;1
 altres;
 explot.;5
 caps;35
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;3
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;2
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;11
 caps;823
 mascles;
 explot.;10
 caps;735
 femelles;
 explot.;3
 caps;88
             Bovins de menys de 12 mesos;
 explot.;78
 caps;10890

