﻿Population. By year of arrival in Spain
Palau-solità i Plegamans
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081568&lang=en
;2021
2020;75
2019;117
2018;96
2017;54
2016;60
2011-2015;165
2001_2010;636
1991-2000;105
1981-1990;66
Before 1981;84
He has always lived there;13464
Total;14922

