﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vila-sacra
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172305
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23381;5545
2020;21940;5502
2019;22221;5836
2018;21775;5271
2017;20385;4909
2016;20209;4637
2015;17964;4581
2014;17517;4836
2013;17739;4521
2012;17698;4279
2011;17698;4279
2010;18147;4203
2009;18051;3965
2008;18642;4005
2007;16131;2743
2006;15099;2951
2005;13205;2726
2004;12677;2246
2003;12029;2181
2002;8660;2024
2001;8949;1996
2000;8462;1959

