﻿Population. By year of arrival in the housing
Sant Llorenç Savall
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082233&lang=en
;2021
2020;294
2019;177
2018;165
2017;117
2016;87
2011-2015;324
2001_2010;561
Before 2001 or has always lived in the home before 2001;66
He was born in the municipality and he has always lived in the house after 2001;213
Not available;507
Total;2517

