﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallès Oriental
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:41&lang=es
;2009;1999
      Total;;
 explot.;983;1114
 jornades;264479;412081
 UTA;1021;1501
     Mà d'obra familiar;;
 total;;
  explot.;786;933
 nombre persones;1390;1502
  jornades;135207;270244
  UTA;498;880
 titular;;
 nombre persones;786;933
  jornades;93463;186631
  UTA;322;592
 altres familiars;;
  explot.;414;447
 nombre persones;604;569
  jornades;41744;83613
  UTA;177;287
       Mà d'obra assalariada;;
 total;;
  explot.;346;465
  jornades;123613;139068
  UTA;498;610
 fixa;;
  explot.;312;254
 nombre persones;642;635
  jornades;119261;125747
  UTA;478;551
 eventual;;
  explot.;66;269
  jornades;4352;13321
  UTA;19;58
            Mà d'obra autònoms o empreses de serveis;;
 explot.;240;114
 jornades;5659;2770
 UTA;25;12

