﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431009
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;7;23;50;20;16;25;17;7;165
Girona;0;1;2;1;2;0;1;1;0;8
Lleida;0;1;8;8;5;2;1;5;1;31
Tarragona;2;42;313;396;139;154;158;92;71;1367
Andalusia;4;30;72;112;26;18;26;13;5;306
Aragó;0;2;14;12;6;6;8;9;8;65
Astúries;0;0;1;2;0;2;0;2;0;7
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;2;0;0;0;0;1;3
Catella-la Manxa;2;2;14;12;5;4;6;4;2;51
Catella i Lleó;0;0;8;22;6;4;3;4;5;52
Comunitat Valenciana;0;1;5;6;2;2;2;2;5;25
Extremadura;0;10;15;24;3;1;5;5;3;66
Galícia;1;1;3;4;3;2;5;0;1;20
Madrid;0;0;2;2;5;2;6;0;2;19
Múrcia;0;2;6;5;0;4;1;0;0;18
Navarra;0;0;1;1;1;1;0;0;0;4
País Basc;0;1;4;7;3;1;3;1;0;20
La Rioja;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;2;1;0;0;1;0;5
Estranger;1;1;17;15;3;9;7;7;8;68
Total;10;101;511;683;230;228;257;163;119;2302

