﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Agullana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170010&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;2;1;1;1;1;1;0;0;9
dones;0;1;3;3;0;2;1;1;0;0;0;11
total;0;2;4;5;1;3;2;2;1;0;0;20
Personal directiu;;;;;;;;;;;;
homes;0;1;1;1;2;1;0;0;1;1;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;2;1;0;0;1;1;0;8
Seveis administratius;;;;;;;;;;;;
homes;2;11;5;2;6;2;5;1;0;1;0;35
dones;1;4;10;3;3;0;0;0;0;0;0;21
total;3;15;15;5;9;2;5;1;0;1;0;56
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;3;1;0;2;0;1;0;2;0;10
dones;0;0;2;0;3;1;3;1;3;4;1;18
total;0;1;5;1;3;3;3;2;3;6;1;28
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;4;1;1;1;1;0;0;0;10
dones;1;5;1;3;3;3;3;2;3;0;1;25
total;1;6;2;7;4;4;4;3;3;0;1;35
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;3;0;1;3;1;1;6;7;0;22
dones;0;0;0;0;0;1;1;0;2;2;0;6
total;0;0;3;0;1;4;2;1;8;9;0;28
Treballadors industrials;;;;;;;;;;;;
homes;2;3;9;8;3;9;7;11;9;10;1;72
dones;0;0;0;2;0;1;3;2;6;1;0;15
total;2;3;9;10;3;10;10;13;15;11;1;87
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;4;18;23;19;14;19;15;16;17;21;1;167
dones;2;10;16;11;9;8;11;6;14;7;2;96
total;6;28;39;30;23;27;26;22;31;28;3;263

