﻿Population. By nationality (continents), sex and five-year age group
Canonja, la. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:439076&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;334;326;256;252;296;361;435;465;392;405;361;292;265;194;178;161;105;112;5189
Males;166;157;133;144;142;183;233;249;198;189;184;146;139;98;74;72;46;37;2589
Females;168;169;123;108;154;178;202;216;194;216;177;146;126;96;104;89;59;75;2599
Rest of the European Union;2;3;4;4;5;14;17;12;5;5;4;0;2;2;1;2;0;0;83
Males;2;3;2;0;2;7;9;7;2;5;3;0;1;1;1;1;0;0;48
Females;0;0;2;4;3;7;7;5;3;0;1;0;1;1;0;1;0;0;36
Rest of Europe;1;0;2;0;2;0;1;2;0;2;0;0;0;0;0;0;0;0;10
Males;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3
Females;1;0;1;0;2;0;1;1;0;1;0;0;0;0;0;0;0;0;7
African;30;20;20;13;23;16;34;28;21;15;3;4;1;3;0;1;0;0;232
Males;15;9;10;8;14;10;19;19;14;12;2;2;1;1;0;1;0;0;135
Females;15;11;10;6;10;7;15;9;6;3;1;2;0;2;0;0;0;0;97
North and Central America;1;1;1;1;0;3;4;2;0;0;0;0;0;0;0;0;0;0;13
Males;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;5
Females;0;0;1;0;0;3;3;1;0;0;0;0;0;0;0;0;0;0;8
South America;3;6;15;19;12;24;27;26;17;9;6;7;0;4;0;0;1;1;177
Males;2;3;7;9;9;8;10;11;9;2;1;3;0;2;0;0;0;1;78
Females;1;3;7;10;2;15;17;15;8;7;5;4;0;2;0;0;1;0;99
Asia and Oceania;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Males;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Females;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Total;372;357;297;289;339;419;518;535;436;436;374;303;268;203;180;164;106;113;5708
Males;186;174;153;161;167;209;272;288;224;209;190;151;141;102;75;74;46;38;2860
Females;186;183;144;128;172;210;246;247;212;227;184;152;127;101;104;90;60;75;2848

