﻿Parcel·lació
Arsèguel
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250328
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;18;23
 superfície total;947;822;893
 nombre parcel·les;51;152;130
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;1;2
 superfície total;0;4;710
 nombre parcel·les;0;1;2
 2 a 3 parcel·les;;;
  explot.;0;1;4
 superfície total;0;1;16
 nombre parcel·les;0;2;9
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;3;3
 superfície total;11;4;27
 nombre parcel·les;5;12;13
 6 a 14 parcel·les;;;
  explot.;3;10;14
 superfície total;801;87;140
 nombre parcel·les;23;90;106
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;3;0
 superfície total;135;726;0
 nombre parcel·les;23;47;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

