﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:09&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;2077;3584;75;40;13774;6414;25964
Resta Unió Europea;19;34;0;0;72;42;167
Resta d'Europa;7;12;0;2;59;221;301
Àfrica;12;17;4;1;98;337;469
Amèrica del N. i cent.;0;1;0;0;7;11;19
Amèrica del Sud;5;5;0;0;64;137;211
Àsia i Oceania;6;3;6;0;33;103;151
Total estrangera;49;72;10;3;333;851;1318
Total;2126;3656;85;43;14107;7265;27282

