﻿Estructura per sexe i edat. Dones
Ripollès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:31&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;12,83;58,87;28,29;238,2;20,9;48,53
2022;12,81;58,96;28,23;235,6;21,5;48,59
2021;12,91;58,89;28,20;234,8;22,1;48,62
2020;13,05;58,79;28,16;232,8;22,3;48,66
2019;13,01;58,61;28,38;230,7;22,4;48,74
2018;12,89;58,74;28,37;232,9;22,0;48,71
2017;12,68;59,14;28,19;234,3;21,5;48,68
2016;12,86;58,88;28,26;236,4;20,6;48,54
2015;12,72;59,43;27,85;231,0;20,6;48,33
2014;12,68;59,65;27,67;231,2;20,3;48,13
2013;12,61;60,10;27,29;232,0;19,8;47,94
2012;12,44;60,34;27,23;231,5;19,1;47,76
2011;12,09;61,02;26,88;238,5;19,0;47,64
2010;11,82;61,36;26,83;243,6;17,4;47,58
2009;11,71;61,90;26,38;239,7;17,1;47,32
2008;11,61;61,94;26,45;245,8;16,4;47,19
2007;11,42;61,74;26,84;253,6;15,1;47,14
2006;11,61;61,35;27,04;253,5;14,5;47,02
2005;11,46;61,86;26,68;250,4;13,7;46,86
2004;11,07;61,80;27,12;259,4;13,3;46,75
2003;11,14;61,56;27,30;265,6;12,5;46,58
2002;11,27;61,35;27,38;261,7;12,1;46,28
2001;11,23;61,22;27,55;268,1;12,3;46,43
2000;11,38;61,72;26,90;256,9;12,0;46,07
1999;11,88;61,91;26,21;240,8;11,4;45,58
1998;12,25;62,36;25,39;225,4;11,0;45,16
1997;12,49;62,75;24,77;214,4;11,0;44,80
1996;13,22;63,00;23,78;199,3;10,9;44,29
1995;13,80;62,55;23,65;190,0;10,6;44,09
1994;14,24;62,28;23,48;181,7;10,8;43,92
1993;14,73;62,29;22,98;170,7;10,3;43,60
1992;15,08;62,31;22,61;164,0;9,5;43,42
1991;15,70;62,03;22,27;155,9;9,3;43,13
1990;16,12;62,71;21,17;142,2;9,3;42,72
1989;16,66;62,79;20,55;133,5;9,4;42,36
1988;17,39;62,70;19,91;123,6;8,9;41,88
1987;17,92;62,95;19,13;114,8;8,1;41,40
1986;18,51;62,92;18,57;107,7;7,7;40,97
1985;18,68;63,35;17,97;102,9;6,6;40,66
1984;18,97;63,57;17,46;97,9;6,4;40,17
1983;19,30;63,56;17,14;95,0;6,0;39,80
1982;19,74;63,63;16,63;90,0;5,0;39,31
1981;20,43;63,52;16,05;84,8;4,8;38,84

