﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Mont-roig del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430923
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;315;1802;1260;1647;5024
Barcelona;74;486;396;492;1448
Girona;4;4;9;10;27
Lleida;17;79;72;88;256
Tarragona;220;1233;783;1057;3293
Resta d'Espanya;456;986;407;508;2357
Andalusia;224;456;122;99;901
Aragó;30;74;66;79;249
Principat d'Astúries;7;13;13;14;47
Illes Balears;6;9;7;9;31
Canàries;2;3;6;8;19
Cantàbria;1;3;4;8;16
Castella - la Manxa;42;86;37;24;189
Castella i Lleó;30;92;33;52;207
Comunitat Valenciana;13;48;15;71;147
Extremadura;47;58;24;11;140
Galícia;26;49;22;22;119
Comunitat de Madrid;5;35;22;49;111
Regió de Múrcia;11;20;8;13;52
Comunitat Foral de Navarra;3;13;3;13;32
País Basc;5;13;17;30;65
Rioja, La;2;4;2;6;14
Ceuta i Melilla;2;10;6;0;18
Estranger;1002;798;867;857;3524
Total;1773;3586;2534;3012;10905

