﻿Population at 1 January. By sex
Cornellà de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080734&lang=en
;Males;Females;Total
2023;43825;46478;90303
2022;43139;45900;89039
2021;43334;45966;89300
2020;43622;46314;89936
2019;42945;45647;88592
2018;42226;44947;87173
2017;42023;44587;86610
2016;41878;44194;86072
2015;42093;44283;86376
2014;42133;44101;86234
2013;42472;44215;86687
2012;43108;44350;87458
2011;43121;44122;87243
2010;43355;43885;87240
2009;42953;43566;86519
2008;42342;42838;85180
2007;42028;42449;84477
2006;41844;42445;84289
2005;41815;42316;84131
2004;41341;41986;83327
2003;41066;41751;82817
2002;40490;41391;81881
2001;39926;41219;81145
2000;39716;41282;80998
1999;39415;40914;80329
1998;39415;40914;80329

