﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alfarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250138
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;45;6;51
De 31 a 45 m²;21;45;66
De 46 a 60 m²;72;60;132
De 61 a 75 m²;210;66;276
De 76 a 90 m²;189;135;321
De 91 a 105 m²;189;69;261
De 106 a 120 m²;123;48;174
De 121 a 150 m²;114;39;153
De 151 a 180 m²;51;9;60
Més de 180 m²;45;42;87
No hi consta;27;0;27
Total;1086;516;1602

