﻿Viviendas principales. Por tipo de edificio y superficie útil
Centelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080673&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;12;0;0;15
De 31 a 45 m²;24;3;87;0;3;120
De 46 a 60 m²;45;12;420;0;0;477
De 61 a 75 m²;108;30;426;0;3;567
De 76 a 90 m²;192;42;258;3;6;504
De 91 a 105 m²;147;39;153;9;0;351
De 106 a 120 m²;135;24;60;3;0;222
De 121 a 150 m²;234;27;57;0;3;318
De 151 a 180 m²;102;6;15;0;0;120
Más de 180 m²;219;9;18;0;0;246
No consta;0;3;3;3;3;12
Total;1212;195;1506;21;18;2952

